﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081265
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;27;0;0;0;0;0;0;0;27
Pesca;3;0;0;0;0;0;0;0;3
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;946;14;0;0;3;4;3;24;970
Electricitat gas i aigua;25;0;0;0;0;0;0;0;25
Construcció;355;7;0;2;2;3;0;14;369
Comerç i reparació;686;7;2;2;2;3;1;17;703
Hostaleria;205;3;0;1;0;0;1;5;210
Transport i comunicacions;311;1;0;1;0;1;0;3;314
Mediació financera;145;0;0;0;0;1;0;1;146
Immob.,lloguers i serveis empr.;357;1;0;1;1;2;0;5;362
Adm.pública defensa i SS;206;0;0;0;0;0;0;0;206
Educació;195;2;1;1;1;2;0;7;202
Sanitat i serveis socials;269;2;0;0;1;1;1;5;274
Altres serveis;157;0;0;0;1;0;0;1;158
Personal domèstic;65;1;0;5;0;2;1;9;74
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3954;38;3;13;11;19;7;91;4045

