﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Caldes d'Estrac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080327
;Habitatges principals;Habitatges no principals;Total
1 planta;369;183;555
2 plantes;132;33;165
3 plantes;186;123;306
4 plantes;114;69;183
5 plantes;111;117;228
6 plantes;186;69;252
7 plantes;45;6;51
8 plantes;0;0;0
9 plantes;18;15;36
10 plantes o més;27;18;48
No hi consta;42;18;60
Total;1230;648;1878

