﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Rubí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:081846
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;4;7;0;1;0;12
De 30 a 34 anys;7;18;0;9;2;36
De 35 a 39 anys;9;14;2;9;5;39
De 40 a 44 anys;11;20;4;15;8;58
De 45 a 49 anys;7;17;8;13;6;51
De 50 a 54 anys;4;17;12;15;7;55
De 55 a 59 anys;2;13;15;10;1;41
De 60 a 64 anys;1;6;18;8;0;33
De 65 a 69 anys;0;5;20;1;0;26
De 70 a 74 anys;2;3;10;0;0;15
De 75 a 79 anys;0;3;14;0;0;17
De 80 a 84 anys;1;1;12;0;0;14
De 85 anys i més;0;0;6;0;0;6
Total;51;124;121;81;29;406

