﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilallonga del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431665
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;285;75;820;1210
02/2024;25;285;80;815;1205
01/2024;25;285;75;795;1185
12/2023;25;285;75;800;1185
11/2023;25;290;75;820;1205
10/2023;25;285;75;825;1210
09/2023;25;285;75;800;1190
08/2023;25;285;80;780;1170
07/2023;25;285;80;795;1185
06/2023;25;285;75;780;1165
05/2023;25;285;75;795;1180
04/2023;25;280;80;800;1185
03/2023;25;280;80;795;1185
02/2023;25;275;70;770;1140
01/2023;25;280;70;755;1130
12/2022;25;280;70;765;1140
11/2022;25;285;65;775;1150
10/2022;25;285;70;785;1170
09/2022;25;280;75;780;1165
08/2022;30;280;70;760;1140
07/2022;30;285;70;785;1175
06/2022;30;290;70;780;1170
05/2022;30;285;75;770;1155
04/2022;25;285;75;755;1140
03/2022;25;285;75;735;1120
02/2022;25;285;75;715;1105
01/2022;30;285;70;725;1105
12/2021;28;283;72;718;1101
11/2021;30;284;74;729;1117
10/2021;27;289;69;736;1121
09/2021;27;285;68;729;1109
08/2021;27;278;65;721;1091
07/2021;26;282;64;746;1118
06/2021;27;280;62;718;1087
05/2021;27;276;60;701;1064
04/2021;27;279;60;699;1065
03/2021;25;282;63;695;1065
02/2021;29;281;66;690;1066
01/2021;29;284;60;686;1059
12/2020;30;285;60;685;1060
11/2020;32;277;61;683;1053
10/2020;30;274;65;687;1056
09/2020;32;269;67;700;1068
08/2020;31;265;67;684;1047
07/2020;30;263;67;682;1042
06/2020;33;266;64;675;1038
05/2020;36;261;63;682;1042
03/2020;35;264;60;677;1036
12/2019;41;274;65;700;1080
09/2019;44;278;68;725;1115
06/2019;42;283;71;742;1138
03/2019;36;279;68;706;1089
12/2018;37;263;71;699;1070
09/2018;38;264;72;713;1087
06/2018;40;260;72;733;1105
03/2018;37;249;69;699;1054
12/2017;35;251;70;690;1046
09/2017;38;252;70;665;1025
06/2017;36;245;75;692;1048
03/2017;31;245;72;672;1020
12/2016;33;247;74;652;1006
09/2016;32;250;80;669;1031
06/2016;33;257;80;659;1029
03/2016;32;249;75;635;991
12/2015;32;241;72;639;984
09/2015;31;239;80;645;995
06/2015;32;243;79;649;1003
03/2015;34;234;82;630;980
12/2014;36;233;71;623;963
09/2014;39;230;76;640;985
06/2014;37;229;82;640;988
03/2014;30;220;84;596;930
12/2013;31;221;80;594;926
09/2013;32;222;82;601;937
06/2013;30;227;82;617;956
03/2013;34;221;80;597;932
12/2012;36;217;79;572;904
09/2012;35;222;85;592;934
06/2012;33;222;87;599;941
03/2012;32;222;90;582;926

