﻿Habitatges principals. Per problemes a l'entorn
Amposta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430141
;2001
Sorolls exteriors;
sí;1894
no;4017
Contaminació o mals olors;
sí;682
no;5229
Poca neteja als carrers;
sí;1622
no;4289
Males comunicacions;
sí;314
no;5597
Poques zones verdes;
sí;1774
no;4137
Delinqüència o vandalisme;
sí;905
no;5006
Falta de serveis;
sí;35
no;5876
Total habitatges;5911

