﻿Parc de vehicles, per tipus
Perelló, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431042
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1699;314;968;25;177;3183
2021;1695;306;944;25;177;3147
2020;1662;298;925;24;169;3078
2019;1626;293;906;27;173;3025
2018;1581;291;914;28;167;2981
2017;1593;276;866;23;164;2922
2016;1517;264;896;24;154;2855
2015;1485;264;901;21;146;2817
2014;1472;256;895;20;145;2788
2013;1458;253;903;19;137;2770
2012;1447;253;910;16;140;2766
2011;1438;256;913;17;137;2761
2010;1421;248;911;18;133;2731
2009;1426;246;917;19;129;2737
2008;1433;241;912;19;125;2730
2007;1394;237;905;20;115;2671
2006;1332;230;889;20;100;2571
2005;1315;218;872;18;94;2517
2004;1293;205;849;20;96;2463
2003;1275;206;843;23;91;2438
2002;1291;206;828;22;78;2425
2001;1283;208;822;21;63;2397
2000;1283;210;798;19;60;2370
1999;1317;209;784;18;58;2386
1998;1302;210;762;17;59;2350
1997;1277;210;743;17;48;2295

