﻿Dedicació a l'explotació de la mà d'obra familiar
Valls de Valira, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252398&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;92
 altres activitats lucratives;;
 principal;14;19
 secundària;2;0
      Dedicació del cònjuge;;
   sols a l'explotació;15;40
 altres activitats lucratives;;
 principal;4;2
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;18;32
 persones;23;44
 altres activitats lucratives;;
 principal;;
 explot.;7;9
 persones;8;11
 secundària;;
 explot.;2;0
 persones;2;0

