﻿Persona de referència. Per edat i sexe
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:33
Edat;Homes;Dones;Total
Menys de 20 anys;548;292;839
De 20 a 24 anys;775;774;1549
De 25 a 29 anys;2183;2013;4196
De 30 a 34 anys;4932;3287;8219
De 35 a 39 anys;6148;3163;9311
De 40 a 44 anys;6291;3185;9477
De 45 a 49 anys;5442;2772;8214
De 50 a 54 anys;5252;2451;7703
De 55 a 59 anys;4663;2718;7381
De 60 a 64 anys;3256;1835;5091
De 65 a 69 anys;3374;2178;5551
De 70 a 74 anys;1977;1459;3436
De 75 a 79 anys;2434;2439;4873
De 80 a 84 anys;1326;1765;3092
De 85 anys i més;1233;1384;2617
Total;49835;31714;81550

