﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Pobla de Cérvoles, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251692&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;172;76;96;23;14;209
2021;162;71;91;23;13;198
2020;152;72;80;24;13;189
2019;153;74;79;25;13;191
2018;160;80;80;24;7;191
2017;161;80;81;25;8;194
2016;172;87;85;25;9;206
2015;182;91;91;27;13;222
2014;179;94;85;29;12;220
2013;189;98;91;30;15;234
2012;197;106;91;33;15;245
2011;200;103;97;28;17;245
2010;194;99;95;29;17;240
2009;207;101;106;31;19;257
2008;205;102;103;27;13;245
2007;207;106;101;30;14;251
2006;206;110;96;30;14;250
2005;206;110;96;33;11;250
2004;199;112;87;32;7;238
2003;193;111;82;34;6;233
2002;181;111;70;37;6;224
2001;176;109;67;34;8;218
2000;173;109;64;34;5;212

