﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Terrassa
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082798&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;24244;6255
2020;22825;5843
2019;22881;5770
2018;22225;5492
2017;21809;5249
2016;21078;5072
2015;20436;4929
2014;19213;4795
2013;19015;4745
2012;19779;4573
2011;19779;4573
2010;19815;4526
2009;19947;4256
2008;20099;4270
2007;19127;3408
2006;17159;3460
2005;16135;2980
2004;15120;2692
2003;14679;2557
2002;11524;2558
2001;10917;2404
2000;10127;2227

