﻿Població a 1 de gener. Per sexe i edat any a any
Arbúcies. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170097
;Homes;Dones;Total
0 anys;23;35;58
1 any;20;27;47
2 anys;35;28;63
3 anys;25;27;52
4 anys;37;31;68
5 anys;32;27;59
6 anys;37;36;73
7 anys;33;36;69
8 anys;43;35;78
9 anys;35;37;72
10 anys;50;42;92
11 anys;42;39;81
12 anys;38;42;80
13 anys;48;34;82
14 anys;28;27;55
15 anys;37;43;80
16 anys;30;37;67
17 anys;40;53;93
18 anys;20;38;58
19 anys;39;19;58
20 anys;39;36;75
21 anys;47;36;83
22 anys;46;22;68
23 anys;41;27;68
24 anys;38;35;73
25 anys;33;36;69
26 anys;42;17;59
27 anys;36;26;62
28 anys;36;23;59
29 anys;28;28;56
30 anys;32;33;65
31 anys;32;36;68
32 anys;27;39;66
33 anys;35;41;76
34 anys;36;38;74
35 anys;30;35;65
36 anys;51;28;79
37 anys;49;36;85
38 anys;37;39;76
39 anys;53;54;107
40 anys;54;50;104
41 anys;44;50;94
42 anys;57;48;105
43 anys;45;52;97
44 anys;57;58;115
45 anys;47;39;86
46 anys;53;53;106
47 anys;55;39;94
48 anys;53;39;92
49 anys;66;46;112
50 anys;58;44;102
51 anys;67;51;118
52 anys;50;35;85
53 anys;58;54;112
54 anys;51;44;95
55 anys;51;45;96
56 anys;48;56;104
57 anys;48;49;97
58 anys;54;54;108
59 anys;47;37;84
60 anys;51;32;83
61 anys;46;44;90
62 anys;49;32;81
63 anys;44;38;82
64 anys;45;34;79
65 anys;41;38;79
66 anys;43;38;81
67 anys;41;30;71
68 anys;29;37;66
69 anys;41;34;75
70 anys;33;35;68
71 anys;23;26;49
72 anys;32;17;49
73 anys;23;28;51
74 anys;22;28;50
75 anys;22;30;52
76 anys;20;29;49
77 anys;29;18;47
78 anys;20;17;37
79 anys;15;28;43
80 anys;13;17;30
81 anys;16;15;31
82 anys;10;9;19
83 anys;11;13;24
84 anys;12;21;33
85 anys;9;20;29
86 anys;13;22;35
87 anys;11;22;33
88 anys;9;17;26
89 anys;11;13;24
90 anys;3;15;18
91 anys;9;11;20
92 anys;1;6;7
93 anys;7;3;10
94 anys;5;9;14
95 anys;0;6;6
96 anys;2;0;2
97 anys;1;4;5
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;1;1
Total;3335;3139;6474

