﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Brull, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080266&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;6;10;0;1;1;4;7;11
De 5 a 9 años;3;6;9;0;1;1;3;7;10
De 10 a 14 años;15;10;25;1;0;1;16;10;26
De 15 a 19 años;10;7;17;0;1;1;10;8;18
De 20 a 24 años;13;9;22;0;0;0;13;9;22
De 25 a 29 años;6;5;11;1;0;1;7;5;12
De 30 a 34 años;5;2;7;0;2;2;5;4;9
De 35 a 39 años;10;3;13;0;1;1;10;4;14
De 40 a 44 años;11;7;18;2;1;3;13;8;21
De 45 a 49 años;10;12;22;0;1;1;10;13;23
De 50 a 54 años;10;7;17;0;0;0;10;7;17
De 55 a 59 años;17;14;31;0;2;2;17;16;33
De 60 a 64 años;9;9;18;1;0;1;10;9;19
De 65 a 69 años;7;6;13;0;0;0;7;6;13
De 70 a 74 años;5;2;7;1;1;2;6;3;9
De 75 a 79 años;2;7;9;0;0;0;2;7;9
De 80 a 84 años;5;3;8;0;0;0;5;3;8
85 años o más;2;2;4;0;0;0;2;2;4
Total;144;117;261;6;11;17;150;128;278

