﻿Parc de vehicles. Índex de motorització
Llorenç del Penedès
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430748&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;517,98;83,33;172,37;807,89
2011;524,28;80,18;174,61;813,36
2010;518,44;80,41;177,70;808,53
2009;513,50;81,92;185,81;814,65
2008;510,89;74,64;182,20;801,58
2007;516,07;73,38;185,13;807,19
2006;500,72;64,16;177,04;771,83
2005;497,25;62,09;172,76;762,14
2004;496,32;56,72;165,44;744,75
2003;478,31;54,91;167,49;727,07
2002;486,41;60,87;174,35;749,41
2001;456,95;59,00;167,37;709,21
2000;483,81;64,11;167,88;739,59
1999;473,29;66,44;169,86;732,88
1998;446,58;64,38;163,70;693,84
1997;440,03;64,16;159,69;681,31
1996;244,77;40,45;96,23;392,61
1995;212,34;37,30;86,80;345,77
1994;191,47;37,57;76,59;315,03
1993;302,29;59,13;118,99;492,24
1992;332,33;63,77;117,03;525,13
1991;391,27;68,15;134,00;606,43

