﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Pau de Segúries
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171772&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1276,03;1150,44;702,53;..;..;1061,83
2021;1216,70;973,37;641,01;..;..;912,62
2020;1266,38;951,52;624,93;..;..;891,06
2019;1153,86;936,95;609,41;..;..;863,89
2018;1080,58;914,83;558,15;..;..;839,43
2017;1052,69;880,32;523,15;..;..;801,39
2016;1031,90;856,28;513,82;..;..;785,79
2014;997,56;838,50;500,43;..;..;771,96
2013;1011,66;827,82;477,51;..;..;758,68
2012;1050,56;804,86;449,91;..;..;734,91
2011;1040,71;783,36;430,14;..;..;712,57

