﻿Conreus llenyosos: vinya
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:252347
;1999;1989;1982
       Total;;;
 explot.;22;27;29
 ha;10;28;37
        Secà;;;
 explot.;19;24;27
 ha;9;27;34
         Regadiu;;;
 explot.;3;4;2
 ha;1;2;3
       Raïm de taula i per a panses;;;
 explot.;0;0;2
 ha;0;0;2
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;22;27;28
 ha;10;28;36
 secà;;;
 explot.;19;24;26
 ha;9;27;32
 regadiu;;;
 explot.;3;4;2
 ha;1;2;3

