﻿Parc de vehicles, per tipus
Montagut i Oix
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171096
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;585;139;283;1;41;1049
2021;589;135;278;1;42;1045
2020;565;131;281;1;41;1019
2019;563;130;293;1;37;1024
2018;560;123;292;1;36;1012
2017;576;126;271;1;35;1009
2016;553;120;290;1;35;999
2015;537;126;287;2;36;988
2014;530;123;282;2;38;975
2013;531;119;284;2;35;971
2012;531;115;289;2;38;975
2011;526;110;283;2;40;961
2010;504;108;281;3;41;937
2009;490;94;265;3;38;890
2008;474;87;258;3;40;862
2007;474;82;251;1;33;841
2006;442;68;237;1;30;778
2005;430;68;221;2;21;742
2004;425;62;204;1;19;711
2003;412;58;194;1;18;683
2002;401;59;193;1;15;669
2001;385;60;191;1;16;653
2000;983;155;348;1;15;1502
1999;363;59;179;3;19;623
1998;346;59;167;3;15;590
1997;348;59;158;2;14;581

