﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Pere Pescador. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171788&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;32;0;0;0;0;0;0;0;0;32
De 15 a 19 anys;44;1;1;0;0;0;0;0;0;46
De 20 a 24 anys;28;11;0;0;0;0;0;0;0;39
De 25 a 29 anys;32;12;7;0;0;0;0;0;0;51
De 30 a 34 anys;11;15;12;4;0;0;0;0;2;44
De 35 a 39 anys;3;6;16;3;3;0;0;0;1;32
De 40 a 44 anys;2;7;19;5;1;0;1;1;0;36
De 45 a 49 anys;8;6;9;4;1;2;0;0;0;30
De 50 a 54 anys;2;6;14;5;2;1;0;0;1;31
De 55 a 59 anys;2;10;12;4;2;1;1;0;1;33
De 60 a 64 anys;8;9;10;2;1;1;2;0;0;33
De 65 a 69 anys;3;9;15;3;4;0;1;0;0;35
De 70 a 74 anys;12;11;11;3;0;2;0;0;0;39
De 75 anys i més;22;11;15;7;1;2;0;1;0;59
Total;209;114;141;40;15;9;5;2;5;540

