﻿Població. Per any d'arribada al municipi
Cornellà de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080734
;2021
2020;3861
2019;4761
2018;3474
2017;2700
2016;2478
2011-2015;8457
2001-2010;12795
1991-2000;6159
1981-1990;4863
Abans de 1981;22143
Sempre hi ha viscut;17466
Total;89157

