﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Bisbal d'Empordà, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170221
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;25,0;2,6;25,4;2,2;15,4;6,9;51,6;17,2;49,0;8,8;79,2;3,3;1,5;15,4;52,9;45,7;3,9;13,1;48,1;44,9;512,1
2022;35,7;3,6;28,2;1,2;16,0;3,8;49,2;19,8;52,6;8,8;89,1;4,8;1,3;12,0;67,5;51,7;9,0;15,4;50,5;47,5;567,3
2021;50,7;7,8;34,2;0,5;23,2;3,4;65,2;28,9;71,4;12,3;133,3;5,1;1,2;15,4;75,0;61,9;11,7;21,5;81,2;56,1;759,8
2020;46,0;6,5;39,8;1,8;21,1;3,8;65,4;30,3;75,9;10,2;140,2;4,9;4,0;19,4;69,8;57,7;9,2;23,7;71,7;48,8;750,0
2019;35,3;7,3;26,0;1,4;24,6;2,3;51,7;24,5;65,1;9,4;127,6;4,3;3,6;15,2;64,7;39,6;11,1;17,5;43,3;59,3;633,5
2018;41,9;3,4;28,9;1,0;26,1;4,9;57,8;18,6;66,3;15,6;136,2;4,6;4,5;16,8;75,2;32,8;9,2;18,3;41,8;62,0;665,9
2017;53,0;3,2;28,8;1,2;30,6;6,2;75,5;24,5;73,7;17,3;145,3;6,3;3,4;19,8;75,8;30,0;7,7;16,8;52,3;68,3;739,1
2016;53,3;5,4;35,6;2,3;46,5;7,0;104,8;28,7;77,8;21,3;158,4;9,0;3,8;19,5;84,0;29,9;8,9;13,8;51,3;74,7;835,9
2015;68,6;6,6;35,2;2,2;65,0;8,2;147,1;32,3;80,8;22,3;181,3;8,8;5,0;27,0;93,7;36,8;12,3;12,2;58,4;88,0;991,6
2014;68,0;7,0;37,2;2,8;75,7;11,8;185,0;33,6;79,1;25,6;184,1;6,8;5,0;29,3;97,5;40,6;13,3;20,4;61,1;80,6;1064,4
2013;70,8;13,6;42,2;3,6;83,5;19,6;232,3;42,5;89,1;28,6;174,2;4,1;3,4;31,3;93,7;39,3;17,8;21,3;65,3;75,8;1151,7
2012;66,5;15,8;52,8;4,2;78,6;19,2;250,5;44,1;88,3;22,8;162,3;3,4;5,7;37,5;86,4;42,8;17,9;20,3;61,0;86,8;1166,8
2011;50,4;15,3;56,8;4,9;76,3;14,9;240,8;38,5;98,2;16,1;143,2;1,3;3,7;40,3;75,3;34,8;18,3;20,6;49,4;80,8;1079,9
2010;36,2;15,8;68,5;4,8;75,8;15,3;246,1;46,4;86,1;16,3;118,0;1,3;3,0;45,3;65,9;26,8;14,6;15,8;50,7;66,6;1019,3
2009;24,3;15,0;65,8;3,1;83,4;9,8;238,8;46,0;77,5;14,0;102,8;3,4;2,1;33,7;56,3;24,7;11,5;10,4;47,7;27,3;897,5

