﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tossa de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172023
;Homes;Dones;Total
04/2024 (p);1535;1355;2890
03/2024 (p);1455;1235;2690
02/2024;1140;880;2025
01/2024;1080;850;1930
12/2023;1095;885;1980
11/2023;1100;850;1950
10/2023;1270;1060;2330
09/2023;1575;1370;2945
08/2023;1655;1465;3120
07/2023;1715;1535;3255
06/2023;1680;1460;3140
05/2023;1570;1380;2950
04/2023;1495;1335;2830
03/2023;1240;1080;2320
02/2023;1095;840;1935
01/2023;1055;810;1860
12/2022;1040;820;1865
11/2022;1060;840;1900
10/2022;1230;1050;2280
09/2022;1495;1270;2765
08/2022;1655;1460;3115
07/2022;1705;1525;3230
06/2022;1670;1440;3115
05/2022;1550;1340;2885
04/2022;1455;1235;2690
03/2022;1180;900;2080
02/2022;1085;805;1890
01/2022;1025;780;1800
12/2021;1029;797;1826
11/2021;1054;802;1856
10/2021;1222;974;2196
09/2021;1370;1121;2491
08/2021;1595;1362;2957
07/2021;1620;1410;3030
06/2021;1564;1312;2876
05/2021;1327;1041;2368
04/2021;1153;900;2053
03/2021;1146;883;2029
02/2021;976;744;1720
01/2021;948;729;1677
12/2020;956;739;1695
11/2020;975;736;1711
10/2020;1042;828;1870
09/2020;1232;998;2230
08/2020;1463;1259;2722
07/2020;1480;1301;2781
06/2020;1243;993;2236
05/2020;1017;798;1815
03/2020;969;768;1737
12/2019;986;778;1764
09/2019;1413;1299;2712
06/2019;1611;1463;3074
03/2019;1133;843;1976
12/2018;945;734;1679
09/2018;1411;1316;2727
06/2018;1563;1434;2997
03/2018;1219;1039;2258
12/2017;904;675;1579
09/2017;1402;1252;2654
06/2017;1539;1369;2908
03/2017;1071;784;1855
12/2016;882;657;1539
09/2016;1286;1121;2407
06/2016;1517;1342;2859
03/2016;1168;940;2108
12/2015;878;654;1532
09/2015;1276;1107;2383
06/2015;1483;1323;2806
03/2015;1075;836;1911
12/2014;847;643;1490
09/2014;1259;1149;2408
06/2014;1450;1319;2769
03/2014;978;738;1716
12/2013;871;653;1524
09/2013;1275;1136;2411
06/2013;1464;1318;2782
03/2013;1110;954;2064
12/2012;928;709;1637
09/2012;1401;1246;2647
06/2012;1516;1343;2859
03/2012;1112;812;1924

