﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082858&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;174;164;338;160;151;311;63;49;112;19;13;32;9;6;15;14;13;27
De 5 a 9 anys;248;250;498;243;248;491;214;220;434;200;207;407;161;165;326;5;2;7
De 10 a 14 anys;332;298;630;330;293;623;300;284;584;304;283;587;293;274;567;2;5;7
De 15 a 19 anys;367;348;715;360;342;702;345;328;673;345;328;673;329;325;654;7;6;13
De 20 a 24 anys;520;510;1030;503;499;1002;479;474;953;481;473;954;468;463;931;17;11;28
De 25 a 29 anys;508;505;1013;490;493;983;454;467;921;456;469;925;430;453;883;18;12;30
De 30 a 34 anys;455;428;883;437;412;849;404;388;792;406;386;792;362;359;721;18;16;34
De 35 a 39 anys;442;466;908;419;453;872;381;423;804;386;422;808;331;367;698;23;13;36
De 40 a 44 anys;496;517;1013;476;505;981;435;459;894;435;461;896;334;360;694;20;12;32
De 45 a 49 anys;479;461;940;463;452;915;413;398;811;419;395;814;287;258;545;16;9;25
De 50 a 54 anys;389;375;764;387;372;759;336;328;664;340;328;668;228;211;439;2;3;5
De 55 a 59 anys;329;295;624;323;292;615;274;247;521;269;247;516;179;157;336;6;3;9
De 60 a 64 anys;228;253;481;223;250;473;176;194;370;177;190;367;111;108;219;5;3;8
De 65 a 69 anys;262;332;594;255;321;576;204;248;452;204;249;453;125;141;266;7;11;18
De 70 a 74 anys;283;328;611;274;310;584;220;245;465;216;238;454;126;151;277;9;18;27
De 75 a 79 anys;241;297;538;232;281;513;181;210;391;180;211;391;128;134;262;9;16;25
De 80 a 84 anys;94;157;251;90;146;236;71;111;182;70;110;180;53;64;117;4;11;15
De 85 anys i més;45;107;152;43;98;141;37;77;114;36;68;104;20;38;58;2;9;11
Total;5892;6091;11983;5708;5918;11626;4987;5150;10137;4943;5078;10021;3974;4034;8008;184;173;357

