﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castelló de Farfanya
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250693&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;0;1;9;17
12/2023 (p);8;0;2;9;19
09/2023 (p);8;0;1;9;18
06/2023 (p);9;0;2;10;21
03/2023 (p);10;0;2;9;21
12/2022 (p);10;0;1;8;19
09/2022 (p);10;0;1;7;18
06/2022 (p);10;0;1;7;18
03/2022 (p);10;0;1;8;19
12/2021 (p);10;0;2;8;20
09/2021 (p);10;0;2;8;20
06/2021 (p);11;0;1;8;20
03/2021 (p);11;0;0;7;18
12/2020 (p);8;0;0;8;16

