﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilamalla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172266
;Homes;Dones;Total
04/2024 (p);320;270;590
03/2024 (p);320;275;595
02/2024;315;275;590
01/2024;315;275;590
12/2023;320;275;595
11/2023;315;280;595
10/2023;320;280;600
09/2023;320;275;595
08/2023;325;270;590
07/2023;335;280;615
06/2023;325;270;595
05/2023;315;275;590
04/2023;315;275;590
03/2023;315;265;580
02/2023;300;260;565
01/2023;300;255;560
12/2022;305;260;565
11/2022;300;265;565
10/2022;300;265;565
09/2022;305;265;565
08/2022;305;255;565
07/2022;315;270;585
06/2022;315;260;575
05/2022;305;260;565
04/2022;300;255;555
03/2022;295;250;545
02/2022;295;250;545
01/2022;295;240;535
12/2021;294;242;536
11/2021;296;243;539
10/2021;295;248;543
09/2021;296;250;546
08/2021;298;242;540
07/2021;295;257;552
06/2021;296;249;545
05/2021;286;249;535
04/2021;282;246;528
03/2021;280;247;527
02/2021;278;247;525
01/2021;280;241;521
12/2020;280;241;521
11/2020;275;242;517
10/2020;272;242;514
09/2020;278;243;521
08/2020;286;235;521
07/2020;292;245;537
06/2020;286;234;520
05/2020;274;244;518
03/2020;276;245;521
12/2019;291;241;532
09/2019;274;249;523
06/2019;304;248;552
03/2019;293;244;537
12/2018;294;245;539
09/2018;294;245;539
06/2018;304;245;549
03/2018;289;248;537
12/2017;290;241;531
09/2017;293;243;536
06/2017;310;248;558
03/2017;295;241;536
12/2016;292;240;532
09/2016;280;231;511
06/2016;287;229;516
03/2016;280;228;508
12/2015;275;233;508
09/2015;261;223;484
06/2015;274;211;485
03/2015;276;218;494
12/2014;269;228;497
09/2014;272;228;500
06/2014;279;230;509
03/2014;279;222;501
12/2013;272;229;501
09/2013;279;227;506
06/2013;283;227;510
03/2013;280;229;509
12/2012;277;231;508
09/2012;279;233;512
06/2012;290;229;519
03/2012;283;228;511

