﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Rellinars
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081799
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;8;9;17
12/2023 (p);0;0;8;8;16
09/2023 (p);0;0;8;7;15
06/2023 (p);0;0;8;10;18
03/2023 (p);0;0;9;9;18
12/2022 (p);0;0;9;7;16
09/2022 (p);0;0;8;7;15
06/2022 (p);0;0;8;8;16
03/2022 (p);0;0;7;9;16
12/2021 (p);0;0;7;8;15
09/2021 (p);0;0;7;9;16
06/2021 (p);0;0;7;9;16
03/2021 (p);0;0;7;7;14
12/2020 (p);0;0;7;7;14

