﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Lliçà de Vall
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081081
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;614,78;256,60;0,00;871,38
2020;639,16;136,57;0,00;775,73
2019;544,46;236,94;0,00;781,40
2018;539,96;311,16;0,00;851,12
2017;0,00;1045,82;0,00;1045,82
2016;0,00;1025,44;0,00;1025,44
2015;0,00;1120,02;0,00;1120,02
2014;0,00;1074,66;0,00;1074,66
2013;0,00;886,17;0,00;886,17
2012;..;756,96;..;756,96
2011;..;829,14;..;829,14
2010;..;804,88;0,17;805,05
2009;..;863,73;10,19;873,92
2008;..;1005,51;59,49;1065,00
2007;..;938,14;24,14;962,28
2006;..;1055,07;74,55;1129,62
2005;..;1463,55;..;1463,55
2004;..;3232,89;..;3232,89

