﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:06
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;15906;627;570;24;45;17172
2 plantes;2193;1431;1902;3;21;5547
3 plantes;399;471;5361;3;3;6240
4 plantes;24;51;6900;3;0;6984
5 plantes;0;9;4470;0;0;4476
6 plantes;0;0;2592;0;0;2595
7 plantes;0;0;1209;0;0;1212
8 plantes;0;0;894;0;0;894
9 plantes;0;0;333;0;0;333
10 plantes o més;0;0;363;0;0;363
No hi consta;90;15;111;702;123;1041
Total;18615;2607;24708;732;195;46854

