﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:35
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;24;462;1065;3027;1056;1239;1281;1101;747;276;63;10347
De 15 a 19 anys;6;3;48;366;126;78;0;0;0;0;0;630
De 20 a 24 anys;3;0;3;57;150;126;111;117;9;18;0;597
De 25 a 29 anys;0;0;0;63;18;75;93;144;24;63;3;492
De 30 a 34 anys;0;3;9;123;33;81;102;102;63;63;9;585
De 35 a 39 anys;0;3;15;156;54;90;138;114;93;42;6;717
De 40 a 44 anys;0;15;21;180;72;102;201;135;114;27;12;882
De 45 a 49 anys;0;15;27;210;66;141;192;120;102;21;15;909
De 50 a 54 anys;3;15;36;240;102;141;153;96;123;9;3;921
De 55 a 59 anys;0;15;42;345;105;171;117;75;66;12;6;954
De 60 a 64 anys;0;18;69;345;111;114;78;69;60;6;3;867
De 65 a 69 anys;3;21;99;303;84;51;45;39;45;6;0;702
De 70 a 74 anys;0;42;138;276;63;36;36;36;21;0;6;654
De 75 a 79 anys;0;75;168;201;27;18;12;21;12;0;0;534
De 80 a 84 anys;0;87;156;75;18;9;6;15;9;3;0;381
85 anys o més;6;138;237;84;24;6;3;18;3;0;3;519
Estrangera;3;171;297;345;204;60;36;78;45;3;6;1248
De 15 a 19 anys;0;0;27;33;9;6;0;0;0;0;0;75
De 20 a 24 anys;0;6;18;33;15;21;9;6;0;0;0;105
De 25 a 29 anys;0;12;30;36;24;6;6;15;0;3;0;135
De 30 a 34 anys;0;12;48;45;42;6;9;6;18;0;0;183
De 35 a 39 anys;0;30;48;42;36;3;6;3;9;0;0;180
De 40 a 44 anys;3;18;39;51;33;6;3;12;12;0;3;174
De 45 a 49 anys;0;30;24;48;18;6;3;9;3;0;3;141
De 50 a 54 anys;0;18;27;21;9;3;3;9;3;0;0;90
De 55 a 59 anys;0;18;12;27;9;3;0;9;0;0;0;75
De 60 a 64 anys;0;6;12;6;6;3;0;3;0;0;3;39
De 65 a 69 anys;3;6;3;0;3;0;3;3;0;0;0;21
De 70 a 74 anys;0;3;6;0;0;0;0;3;0;0;0;18
De 75 a 79 anys;0;3;3;0;0;0;0;0;0;0;0;6
De 80 a 84 anys;0;3;3;0;0;0;0;0;0;0;0;6
85 anys o més;0;3;0;0;0;0;0;0;0;0;0;3
Total;27;630;1362;3375;1263;1299;1320;1179;792;279;72;11598
De 15 a 19 anys;6;6;75;402;135;84;0;0;0;0;0;702
De 20 a 24 anys;3;9;21;87;162;147;120;123;9;21;0;702
De 25 a 29 anys;0;12;30;102;48;81;99;162;24;69;3;627
De 30 a 34 anys;3;15;57;171;75;84;105;108;78;66;9;768
De 35 a 39 anys;0;36;60;198;90;99;141;120;102;42;9;900
De 40 a 44 anys;0;33;57;231;105;108;207;144;126;30;12;1053
De 45 a 49 anys;0;45;51;255;84;147;195;129;105;21;15;1050
De 50 a 54 anys;0;33;63;264;111;141;156;102;126;12;3;1014
De 55 a 59 anys;3;33;57;375;111;171;117;84;66;9;3;1032
De 60 a 64 anys;0;27;78;351;117;114;78;75;60;6;3;906
De 65 a 69 anys;3;27;99;306;90;51;48;42;45;6;0;720
De 70 a 74 anys;3;45;141;279;60;36;33;39;24;0;6;669
De 75 a 79 anys;0;78;171;198;27;18;12;21;15;0;0;543
De 80 a 84 anys;3;90;159;78;18;6;6;15;12;0;0;390
85 anys o més;6;141;237;81;24;6;3;18;3;0;0;522

