﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Guim de Freixenet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251924&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;43;52
 altres activitats lucratives;;
 principal;13;10
 secundària;7;12
      Dedicació del cònjuge;;
   sols a l'explotació;9;16
 altres activitats lucratives;;
 principal;1;1
 secundària;2;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;16
 persones;10;18
 altres activitats lucratives;;
 principal;;
 explot.;7;9
 persones;7;9
 secundària;;
 explot.;1;5
 persones;1;5

