﻿Población a 1 de enero. Por sexo
Polinyà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081672&lang=es
;Hombres;Mujeres;Total
2023;4269;4213;8482
2022;4252;4199;8451
2021;4309;4185;8494
2020;4320;4184;8504
2019;4295;4184;8479
2018;4230;4159;8389
2017;4232;4151;8383
2016;4210;4090;8300
2015;4180;4046;8226
2014;4172;4066;8238
2013;4166;3992;8158
2012;4128;3978;8106
2011;4068;3916;7984
2010;3989;3809;7798
2009;3929;3747;7676
2008;3799;3604;7403
2007;3632;3473;7105
2006;3463;3301;6764
2005;3290;3138;6428
2004;2992;2863;5855
2003;2830;2684;5514
2002;2714;2532;5246
2001;2464;2303;4767
2000;2396;2261;4657
1999;2268;2144;4412
1998;2172;2074;4246

