﻿Saldos migratoris interns. Municipis
Besalú
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170195&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;28;15;-6;34
2021;-1;-25;3;2;-21
2020;1;3;0;4;8
2019;-4;4;0;-3;-3
2018;17;-21;5;8;9
2017;-7;20;2;0;15
2016;2;0;1;9;12
2015;4;-22;7;-5;-16
2014;-10;14;8;7;19
2013;-1;5;4;-5;3
2012;-2;16;-3;1;12
2011;13;4;11;6;34
2010;3;-3;16;-5;11
2009;1;13;-4;2;12
2008;23;14;2;0;39
2007;-3;7;13;-9;8
2006;-4;23;1;0;20
2005;-11;17;7;8;21
2004;5;-6;7;16;22
2003;9;17;17;-1;42
2002;-3;-3;12;5;11
2001;2;29;14;5;50
2000;0;0;-2;1;-1
1999;-1;3;5;-2;5
1998;-4;-8;16;-9;-5
1997;-17;-9;-3;-4;-33
1995;-4;-16;2;7;-11
1994;3;-13;4;10;4
1993;-12;-17;6;-1;-24
1992;4;-20;-8;8;-16
1990;13;-4;-4;1;6
1989;5;-13;12;4;8
1988;-3;-2;14;-17;-8

