﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Dosrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080752&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;87;71;101;109;110;131;142;155;149;145;99;83;39;145;1566
 dones;84;77;80;93;102;112;147;162;156;117;88;66;58;162;1504
 total;171;148;181;202;212;243;289;317;305;262;187;149;97;307;3070
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;93;110;131;142;155;149;145;99;83;39;145;1291
 dones;0;0;0;74;102;112;147;162;156;117;88;66;58;162;1244
 total;0;0;0;167;212;243;289;317;305;262;187;149;97;307;2535
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;43;81;115;125;143;134;135;86;65;25;9;961
 dones;0;0;0;24;58;81;92;95;87;60;41;29;11;13;591
 total;0;0;0;67;139;196;217;238;221;195;127;94;36;22;1552
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;4;2;2;1;0;1;0;0;0;0;0;10
 dones;0;0;0;2;1;1;0;2;1;0;1;0;0;0;8
 total;0;0;0;6;3;3;1;2;2;0;1;0;0;0;18
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;3;6;6;6;4;4;4;1;0;38
 dones;0;0;0;1;13;8;20;15;9;12;3;2;3;1;87
 total;0;0;0;2;16;11;26;21;15;16;7;6;4;1;125
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;48;86;120;132;149;141;139;90;69;26;9;1009
 dones;0;0;0;27;72;90;112;112;97;72;45;31;14;14;686
 total;0;0;0;75;158;210;244;261;238;211;135;100;40;23;1695
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1;3;6;10;129;150
 dones;0;0;0;0;0;0;1;0;1;2;3;7;26;130;170
 total;0;0;0;0;0;0;1;1;1;3;6;13;36;259;320
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;6;1;3;1;3;6;3;2;25
 dones;0;0;0;0;0;0;0;3;2;1;3;2;4;0;15
 total;0;0;0;0;0;0;6;4;5;2;6;8;7;2;40
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;64;68;97;57;19;4;0;0;0;0;0;0;0;0;309
 dones;50;72;75;62;26;2;0;3;0;1;0;1;0;0;292
 total;114;140;172;119;45;6;0;3;0;1;0;1;0;0;601
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;0;1;2;0;0;0;0;5
 dones;0;0;0;1;1;16;30;40;54;37;33;25;13;12;262
 total;0;0;0;1;1;16;32;40;55;39;33;25;13;12;267
 altres situacions;;;;;;;;;;;;;;;
 homes;23;3;4;4;5;7;2;4;4;2;3;2;0;5;68
 dones;34;5;5;3;3;4;4;4;2;4;4;0;1;6;79
 total;57;8;9;7;8;11;6;8;6;6;7;2;1;11;147
 total no actius;;;;;;;;;;;;;;;
 homes;87;71;101;61;24;11;10;6;8;6;9;14;13;136;557
 dones;84;77;80;66;30;22;35;50;59;45;43;35;44;148;818
 total;171;148;181;127;54;33;45;56;67;51;52;49;57;284;1375

