﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:14&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;1;0;0;1;0;0;0;0;0;0;6
dones;6;2;0;0;0;2;0;0;0;0;0;10
total;10;3;0;0;1;2;0;0;0;0;0;16
Programes de garantia social;;;;;;;;;;;;
homes;7;1;0;0;0;0;0;0;0;0;0;8
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;10;2;0;0;0;0;0;0;0;0;0;12
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;57;5;0;0;0;0;0;0;0;0;0;62
dones;48;2;0;0;0;0;0;0;0;0;0;50
total;105;7;0;0;0;0;0;0;0;0;0;112
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;201;29;1;0;0;1;0;0;0;0;0;232
tones;280;20;3;0;0;1;0;0;0;0;0;304
total;481;49;4;0;0;2;0;0;0;0;0;536
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;1;5;5;0;4;4;0;0;0;0;20
dones;4;18;19;6;4;1;1;1;1;0;0;55
total;5;19;24;11;4;5;5;1;1;0;0;75
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;8;4;2;1;0;0;0;0;0;0;19
dones;7;13;2;3;1;1;2;1;0;0;0;30
total;11;21;6;5;2;1;2;1;0;0;0;49
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;76;18;4;1;2;1;0;0;0;0;0;102
dones;46;13;9;3;1;2;1;0;0;0;0;75
total;122;31;13;4;3;3;1;0;0;0;0;177
FP de grau superior o equivalent;;;;;;;;;;;;
homes;24;37;4;2;1;1;0;1;0;0;0;70
dones;31;41;5;0;0;0;0;0;0;0;0;77
total;55;78;9;2;1;1;0;1;0;0;0;147
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;32;120;30;5;3;4;1;0;1;0;0;196
dones;68;143;36;8;9;2;0;1;0;0;0;267
total;100;263;66;13;12;6;1;1;1;0;0;463
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;53;135;32;5;5;5;3;2;0;0;0;240
dones;75;197;42;11;8;5;4;2;1;0;0;345
total;128;332;74;16;13;10;7;4;1;0;0;585
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;11;15;5;4;2;2;0;0;0;0;39
dones;0;30;28;10;3;3;1;0;0;0;0;75
total;0;41;43;15;7;5;3;0;0;0;0;114
Doctorat;;;;;;;;;;;;
homes;0;1;9;1;5;3;1;0;0;0;0;20
dones;0;3;3;3;1;4;1;0;0;0;0;15
hotal;0;4;12;4;6;7;2;0;0;0;0;35
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;7;6;0;1;0;0;1;0;0;0;0;15
dones;12;5;3;2;1;3;0;1;0;0;0;27
total;19;11;3;3;1;3;1;1;0;0;0;42
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;4;14;27;24;25;26;30;11;2;0;0;163
dones;4;9;19;15;31;20;24;7;2;0;0;131
total;8;23;46;39;56;46;54;18;4;0;0;294
Altres cursos;;;;;;;;;;;;
homes;29;73;68;42;42;40;22;14;3;1;0;334
dones;57;116;94;60;58;36;29;14;5;2;5;476
total;86;189;162;102;100;76;51;28;8;3;5;810
Total estudiants;;;;;;;;;;;;
homes;477;445;185;88;84;81;60;24;6;1;0;1451
dones;602;566;239;110;104;78;59;25;7;2;5;1797
total;1079;1011;424;198;188;159;119;49;13;3;5;3248

