﻿Atur registrat (a 31 de març). Recomptes
Santa Coloma de Queralt
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431397&lang=en
;Atur
2024;87
2023;107
2022;99
2021;160
2020;127
2019;118
2018;122
2017;137
2016;177
2015;223
2014;269
2013;314
2012;266
2011;234
2010;209
2009;171
2008;78
2007;89
2006;82
2005;95
2004;55
2003;56
2002;44
2001;47
2000;46
1999;46
1998;51
1997;72
1996;94
1995;87
1994;97
1993;86
1992;63
1991;105
1990;130
1989;124
1988;137
1987;96
1986;129
1985;106
1984;109
1983;99

