﻿Nombre d'explotacions i superfície censada
Aiguamúrcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430017&lang=en
;1999;1989;1982
      Total explot.;132;149;127
      Sense terres explot.;4;6;0
     Amb terres;;;
 total;;;
 explot.;128;143;127
 ha;4135;4892;4679
 amb ramaderia;;;
 explot.;10;37;9
 ha;577;1259;322
 sense ramaderia;;;
 explot.;118;106;118
 ha;3558;3633;4357
 amb SAU;;;
 explot.;117;137;123
 ha;1807;2297;2883
 amb altres terres;;;
 explot.;65;86;43
 ha;2328;2596;1796

