﻿Població. Per sexe
Castellbell i el Vilar
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080538
;Homes;Dones;Total
2023;2079;1983;4062
2022;1999;1881;3880
2021;1981;1870;3851
2011;1892;1766;3658
2001;1474;1439;2913
1996;1381;1408;2789
1991;1394;1413;2807
1986;1625;1691;3316
1981;1700;1733;3433
1975;1676;1703;3379

