﻿Atur registrat. Per sectors. Mitjanes anuals
Marçà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430764&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,0;4,6;1,5;16,7;1,0;28,8
2022;6,2;5,3;1,3;17,3;1,6;31,7
2021;7,4;4,5;2,0;24,3;1,7;39,9
2020;6,4;4,8;1,0;23,0;3,0;38,2
2019;4,7;2,1;2,7;18,2;2,1;29,7
2018;4,5;4,9;3,0;14,9;1,9;29,3
2017;5,8;3,1;1,9;15,7;3,7;30,1
2016;5,6;4,0;3,4;15,8;2,8;31,6
2015;6,8;6,9;2,6;20,8;2,1;39,2
2014;8,1;5,8;2,3;18,0;0,6;34,7
2013;7,2;7,4;3,7;20,9;1,3;40,4
2012;3,4;7,5;5,2;24,2;1,5;41,8
2011;2,6;5,2;4,0;20,6;1,8;34,2
2010;0,4;6,8;1,6;18,1;2,2;29,1
2009;1,9;7,2;2,3;12,5;2,3;26,3
2008;1,7;2,9;2,2;13,8;1,3;21,8
2007;0,8;3,8;0,9;12,8;0,5;18,7
2006;0,1;6,8;1,5;11,4;0,3;20,1
2005;0,3;7,3;0,4;6,5;1,4;16,0

