﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Sant Pere de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082346&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1395;57;15;0;0;1467
2 plantas;75;3;6;0;0;81
3 plantas;3;0;96;0;0;96
4 plantas;0;0;39;0;0;39
5 plantas;0;0;0;0;0;0
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;6;0;0;12;9;27
Total;1479;60;153;12;9;1713

