﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Mori
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171766
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;8;9
06/2020;..;0;..;11;13
03/2020;..;0;..;8;11
12/2019;..;0;..;10;14
09/2019;..;0;..;8;13
06/2019;..;0;..;10;15
03/2019;..;0;..;8;13
12/2018;..;0;..;8;13
09/2018;..;0;..;8;13
06/2018;..;0;..;9;14
03/2018;..;0;..;9;14
12/2017;..;0;..;8;13
09/2017;..;0;..;11;16
06/2017;..;..;5;10;16
03/2017;..;0;..;7;11
12/2016;..;0;..;10;14
09/2016;..;0;..;10;14
06/2016;..;0;..;9;13
03/2016;..;0;..;9;12
12/2015;..;0;..;10;12
09/2015;..;0;..;9;11
06/2015;..;..;..;9;12
03/2015;..;..;..;7;10
12/2014;0;..;..;8;10
09/2014;0;..;..;8;10
06/2014;..;..;..;9;10
03/2014;..;..;0;14;16
12/2013;..;..;0;14;17
09/2013;..;..;0;18;21
06/2013;..;..;0;16;19
03/2013;..;..;0;12;15
12/2012;..;..;..;12;17
09/2012;..;..;0;14;19
06/2012;..;8;..;12;22
03/2012;..;8;..;14;24
12/2011;..;15;..;12;29
09/2011;..;17;..;12;31
06/2011;..;17;..;13;32
03/2011;..;18;..;11;31
12/2010;..;16;..;11;30
09/2010;..;15;..;16;38
06/2010;..;15;..;15;37
03/2010;..;14;..;11;31
12/2009;..;17;11;..;39
09/2009;..;18;13;..;44
06/2009;..;19;13;..;45
03/2009;..;20;13;..;44
12/2008;..;19;15;..;46
09/2008;..;20;17;..;48
06/2008;..;20;18;..;49
03/2008;..;20;18;..;50

