﻿Població de 2 anys o més. Per coneixement del català i edat
Aspa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250365&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;7;3;0;0;0
De 5 a 9 anys;8;8;8;7;6;0
De 10 a 14 anys;8;8;8;8;8;0
De 15 a 19 anys;5;5;5;5;5;0
De 20 a 24 anys;14;14;14;14;14;0
De 25 a 29 anys;22;22;22;22;22;0
De 30 a 34 anys;11;11;11;11;11;0
De 35 a 39 anys;17;17;17;17;15;0
De 40 a 44 anys;12;12;12;12;11;0
De 45 a 49 anys;13;13;13;13;10;0
De 50 a 54 anys;19;19;18;19;14;0
De 55 a 59 anys;22;22;22;21;16;0
De 60 a 64 anys;16;16;16;16;9;0
De 65 a 69 anys;23;23;23;20;12;0
De 70 a 74 anys;22;22;22;17;5;0
De 75 a 79 anys;16;16;16;15;8;0
De 80 a 84 anys;16;16;16;15;8;0
De 85 anys i més;14;14;14;11;6;0
Total;265;265;260;243;180;0

