﻿Població. Per any d'arribada a Catalunya i sexe
Naut Aran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250254
;Homes;Dones;Total
2020;51;45;93
2019;24;18;42
2018;18;21;39
2017;18;15;33
2016;12;9;21
2011-2015;57;51;108
2001-2010;84;114;201
1991-2000;45;36;81
1981-1990;21;12;36
Abans de 1981;69;51;117
Sempre hi ha viscut;612;558;1170
Total;1011;930;1938

