﻿Habitatges construïts de nova planta
Cardedeu
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080462&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;20;115;0;19;30
2021;0;34;0;108;56
2020;0;9;0;52;77
2019;0;60;0;36;38
2018;0;76;0;19;20
2017;0;18;0;13;10
2016;0;29;0;9;12
2015;0;7;0;26;14
2014;0;1;0;6;12
2013;0;12;0;67;15
2012;0;25;0;32;29
2011;0;20;22;54;43
2010;0;37;0;143;90
2009;0;17;0;133;74
2008;22;88;0;272;292
2007;0;267;0;226;231
2006;0;403;0;124;147
2005;0;493;0;241;234
2004;0;201;0;246;269
2003;0;292;0;258;231
2002;0;282;27;351;416
2001;12;413;29;256;266
2000;27;524;33;152;168
1999;103;278;52;243;228
1998;0;201;13;215;216
1997;23;326;10;195;171
1996;11;191;10;140;125
1995;10;115;1;167;175
1994;0;185;0;124;106
1993;1;118;0;127;158
1992;0;88;0;112;106

