﻿Cadastre immobiliari urbà
Santa Maria de Palautordera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082592
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;5993;526453;87845
2021;2005;5985;524918;87706
2020;2005;5975;522505;87448
2019;2005;5959;521066;87442
2018;2005;5959;520966;87425
2017;2005;5911;493445;83479
2016;2005;5940;496979;83667
2015;2005;5914;496237;83909
2014;2005;5901;495881;84033
2013;2005;5880;490596;83435
2012;2005;5923;497552;84003
2011;2005;5786;493966;85373
2010;2005;5696;488061;85685
2009;2005;5612;469020;83574
2008;2005;5483;445812;81308
2007;2005;5019;410580;81805
2006;2005;4896;392432;80154

