﻿Migracions. Totals
Barberà de la Conca
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430213&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34;36;34;20;23;17;11;10;15;18;32;18;43;20;33;33;40;28;43;26;30;15;16;25;20
 emigracions;29;21;27;27;29;24;15;24;22;27;25;25;41;15;34;27;45;21;24;22;16;14;14;13;5
 saldo migratori;5;15;7;-7;-6;-7;-4;-14;-7;-9;7;-7;2;5;-1;6;-5;7;19;4;14;1;2;12;15
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;0;1;2;1;3;4;3;8;4;2;3;1;3;16;3;4;3;0;4;1;5;1;1;1
 emigracions;1;3;0;2;1;1;1;3;4;3;6;4;1;1;4;4;0;0;0;1;5;0;0;4;0
 saldo migratori;3;-3;1;0;0;2;3;0;4;1;-4;-1;0;2;12;-1;4;3;0;3;-4;5;1;-3;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);7;5;12;4;6;1;4;3;3;1;3;6;5;10;9;17;7;23;6;7;12;5;0;0
 emigracions;8 (b);4;1;2;3;0;6;15;8;0;5;4;3;8;0;0;0;0;0;1;0;..;..;..;..
 saldo migratori;-3;3;4;10;1;6;-5;-11;-5;3;-4;-1;3;-3;10;9;17;7;23;5;7;..;..;..;..
          Saldo migratori total;5;15;12;3;-5;1;-6;-25;-8;-5;-1;-9;5;4;21;14;16;17;42;12;17;..;..;..;..

