﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sunyer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252120&lang=en
;Homes;Dones;Total
03/2024 (p);95;50;145
02/2024;95;50;150
01/2024;95;50;150
12/2023;100;50;150
11/2023;100;55;150
10/2023;85;55;140
09/2023;95;55;145
08/2023;105;50;155
07/2023;110;55;165
06/2023;115;60;175
05/2023;110;60;170
04/2023;100;55;155
03/2023;105;60;160
02/2023;105;55;165
01/2023;105;55;165
12/2022;110;55;165
11/2022;115;60;175
10/2022;100;60;160
09/2022;95;55;150
08/2022;120;50;170
07/2022;125;55;180
06/2022;130;55;185
05/2022;120;60;180
04/2022;110;60;170
03/2022;110;60;170
02/2022;115;60;175
01/2022;110;60;175
12/2021;110;61;171
11/2021;115;61;176
10/2021;108;56;164
09/2021;109;56;165
08/2021;119;60;179
07/2021;124;67;191
06/2021;123;63;186
05/2021;120;60;180
04/2021;115;58;173
03/2021;111;56;167
02/2021;107;54;161
01/2021;105;54;159
12/2020;102;55;157
11/2020;104;58;162
10/2020;92;55;147
09/2020;97;53;150
08/2020;115;57;172
07/2020;115;57;172
06/2020;113;55;168
05/2020;107;51;158
03/2020;100;51;151
12/2019;109;52;161
09/2019;103;52;155
06/2019;136;57;193
03/2019;109;48;157
12/2018;114;49;163
09/2018;98;52;150
06/2018;126;52;178
03/2018;93;43;136
12/2017;94;45;139
09/2017;97;49;146
06/2017;127;55;182
03/2017;97;45;142
12/2016;102;45;147
09/2016;100;47;147
06/2016;122;53;175
03/2016;88;42;130
12/2015;100;43;143
09/2015;82;43;125
06/2015;107;50;157
03/2015;81;48;129
12/2014;87;47;134
09/2014;80;46;126
06/2014;102;50;152
03/2014;78;47;125
12/2013;82;45;127
09/2013;77;44;121
06/2013;89;51;140
03/2013;78;41;119
12/2012;78;41;119
09/2012;69;45;114
06/2012;80;52;132
03/2012;73;48;121

