﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alguaire. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250169&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;801;72;873;39;309;60;141;549;1425
Educació primària o inferior;114;15;129;9;96;6;57;168;297
Primera etapa d’educació secundària i similar;306;45;351;18;156;24;48;246;594
Segona etapa d’educació secundària i similar;168;9;177;9;30;27;24;90;264
Educació superior;213;6;219;6;33;6;12;57;273
Dones;516;84;600;45;276;72;192;585;1185
Educació primària o inferior;21;12;33;9;108;3;66;186;219
Primera etapa d’educació secundària i similar;108;45;153;27;120;21;78;246;399
Segona etapa d’educació secundària i similar;111;15;126;0;18;33;27;78;207
Educació superior;276;9;285;9;30;15;21;75;360
Total;1320;159;1479;84;585;132;333;1134;2613
Educació primària o inferior;132;30;162;18;204;9;123;354;516
Primera etapa d’educació secundària i similar;417;90;507;42;276;45;126;489;993
Segona etapa d’educació secundària i similar;279;24;303;9;45;60;51;165;471
Educació superior;492;18;510;12;60;18;33;123;633

