﻿Population at 1 January. By place of birth. Totals
Armentera, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170118&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;807;536;271;46;190;1043
2021;770;527;243;43;185;998
2020;750;525;225;44;157;951
2019;744;523;221;48;138;930
2018;739;517;222;47;151;937
2017;735;520;215;48;166;949
2016;735;520;215;48;152;935
2015;732;523;209;48;127;907
2014;730;524;206;46;125;901
2013;700;510;190;51;120;871
2012;688;496;192;52;120;860
2011;692;491;201;56;115;863
2010;688;492;196;60;117;865
2009;692;491;201;65;98;855
2008;679;479;200;59;89;827
2007;649;468;181;60;74;783
2006;639;466;173;63;68;770
2005;634;462;172;62;69;765
2004;630;462;168;56;52;738
2003;628;466;162;58;61;747
2002;651;484;167;58;46;755
2001;657;489;168;59;39;755
2000;662;501;161;61;33;756

