﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Móra la Nova
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430944
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1138,55;1644,62;1009,90;..;..;1364,00
2021;953,53;1448,40;880,39;..;..;1190,50
2020;910,75;1417,20;846,74;..;..;1151,89
2019;908,06;1353,35;825,15;..;..;1101,75
2018;945,80;1318,41;786,31;..;..;1071,97
2017;874,67;1283,83;733,52;..;..;1039,96
2016;955,35;1262,29;721,53;..;..;1018,68
2014;894,58;1184,01;698,59;..;..;968,56
2013;986,16;1162,39;693,57;..;..;961,30
2012;913,76;1125,95;671,96;..;..;925,92
2011;977,90;1116,96;678,88;..;..;942,51

