﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Torroella de Montgrí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:171997&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;503;588;696;624;658;675;671;789;979;970;879;955;781;617;561;444;274;397;12061
Cataluña;462;502;593;495;381;355;311;332;468;529;450;495;395;347;329;250;142;290;7126
Barcelona;6;24;28;23;25;48;51;79;122;158;114;142;91;84;76;50;22;46;1189
Girona;454;476;561;469;352;306;258;249;340;361;326;346;297;260;245;195;116;238;5849
Lleida;2;2;4;2;2;1;1;3;1;5;8;4;7;2;6;4;3;3;60
Tarragona;0;0;0;1;2;0;1;1;5;5;2;3;0;1;2;1;1;3;28
Resto de España;13;9;20;12;16;13;20;52;61;93;116;179;180;137;108;108;63;76;1276
Andalucía;4;2;7;2;7;5;9;32;30;48;63;117;118;85;64;70;34;48;745
Aragón;0;1;2;0;2;2;3;1;2;3;7;3;6;7;5;1;2;2;49
Principado de Asturias;0;0;0;0;0;0;0;2;1;3;1;0;2;4;2;3;1;0;19
Illes Balears;2;1;2;2;0;0;1;1;0;0;4;2;0;0;1;1;2;0;19
Canarias;0;0;2;0;0;1;0;0;0;3;0;1;0;3;0;0;0;0;10
Cantabria;0;0;0;0;0;1;0;0;1;0;1;2;1;0;1;0;0;1;8
Castilla - La Mancha;0;0;0;1;0;1;1;1;5;6;8;4;11;4;3;5;5;5;60
Castilla y León;1;1;0;0;0;0;1;1;4;6;13;14;11;15;12;9;5;3;96
Comunitat Valenciana;0;0;3;4;4;2;2;3;5;3;3;8;4;2;3;6;6;5;63
Extremadura;0;1;0;0;0;0;0;2;5;4;6;14;14;5;7;7;3;3;71
Galicia;0;0;0;1;0;1;0;2;2;2;4;5;4;6;3;1;1;2;34
Comunidad de Madrid;2;1;2;0;2;0;2;2;4;8;1;3;4;5;1;0;2;2;41
Región de Murcia;0;0;0;0;1;0;0;1;0;2;1;1;1;0;1;3;2;3;16
Comunidad Foral de Navarra;0;0;0;0;0;0;0;1;1;0;0;1;1;1;2;0;0;1;8
País Vasco;0;0;1;0;0;0;1;3;1;5;4;4;2;0;3;1;0;1;26
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;4;2;1;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;11
Extranjero;28;77;83;117;261;307;340;405;450;348;313;281;206;133;124;86;69;31;3659

