﻿Population. By sex
Sant Iscle de Vallalta
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081939&lang=en
;Males;Females;Total
2023;753;692;1445
2022;766;669;1435
2021;777;666;1443
2011;679;625;1304
2001;494;450;944
1996;374;338;712
1991;261;252;513
1986;256;236;492
1981;245;245;490
1975;272;279;551

