﻿Eleccions al Congrés de Diputats. Dades generals
Aitona
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250387
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1478;1057;1038;10;9;71,5;28,5
2016;1545;995;969;17;9;64,4;35,6
2015;1564;1075;1051;11;13;68,7;31,3
2011;1606;1104;1074;19;11;68,7;31,3
2008;1712;1219;1199;11;9;71,2;28,8
2004;1785;1391;1382;4;5;77,9;22,1
2000;1808;1319;1305;9;5;73,0;27,1
1996;1801;1437;1429;5;3;79,8;20,2
1993;1793;1479;1464;7;8;82,5;17,5
1989;1816;1280;1276;1;3;70,5;29,5
1986;1795;1266;1257;2;7;70,5;29,5
1982;1726;1306;1272;4;30;75,7;24,3
1979;1730;1246;1234;5;7;72,0;28,0
1977;1610;1307;1307;0;0;81,2;18,8

