﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Prats de Lluçanès
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081712&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;24832245;23482599;22394023;21151333;20379707;18951067;18552283;18179310;18110866;18811941;19522410;18823272
Rendimientos del capital mobiliario;..;..;..;..;..;..;1093639;1232612;1225255;..;1480636;1359910
Rentas bienes inmuebles no afectos a actividades económicas;919150;801335;782265;758547;729762;689159;660606;598982;593621;511966;512860;561320
Rendimientos de actividades económicas;2953417;2451295;2465765;2438025;2529169;2436011;2061599;1696542;1568842;1478841;1457210;1666028
Rendimientos de actividades económicas en estimación directa;2689659;2306387;2183599;2141851;2222118;2094219;1672719;1319221;1181781;984497;937195;1153853
Rendimientos de actividades económicas en estimación objetiva;263758;144908;282166;296174;307051;341792;388880;377321;387061;494343;520015;512175
Base imponible general y del ahorro;30794669;28274881;27047157;26514645;25046964;23526155;23146516;22673148;22546231;23759420;23865578;23192495
Reducciones de la base imponible por contribucciones a planes de pensiones;..;333824;..;..;..;314578;262702;..;..;..;..;..
Base liquidable general y del ahorro;30247041;27600101;26390932;25872789;24350115;22841863;22448046;22026178;21830429;..;..;22378141
Cuota íntegra;5777241;5028808;4720324;4603202;4225871;3830476;3673053;3847114;3832228;4085816;3941414;3833089
Deducciones por vivienda habitual;58354;70477;76972;81773;93668;93459;108503;116097;129991;157615;171770;201971
Deducciones autonómicas;20622;21648;13536;11416;12010;13627;11616;9687;10515;11861;12006;10616
Cuota líquida;5665050;4909191;4605581;4486103;4093606;3695888;3526258;3691542;3667535;3888121;3738152;3607608
Cuota resultante de la autoliquidación;5665020;4909191;4605583;4486057;4095057;3695888;3526218;3646956;3614129;3843864;3681716;3550588
Retenciones y pagos a cuenta;5118223;4662321;4454825;4193580;4007260;3674810;3676309;3796280;3858412;4072902;3969009;3872931
Resultado de la declaración;419542;140891;37146;192693;34047;-28372;-183616;-163923;-257683;-241538;-297793;-329142

