﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Beuda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170216
;Homes;Dones;Total
04/2024 (p);40;50;95
03/2024 (p);40;50;90
02/2024;40;50;90
01/2024;40;45;85
12/2023;40;45;85
11/2023;40;50;90
10/2023;40;50;90
09/2023;45;50;95
08/2023;45;50;95
07/2023;45;55;95
06/2023;40;55;100
05/2023;45;55;100
04/2023;40;50;90
03/2023;40;50;90
02/2023;40;50;90
01/2023;40;55;90
12/2022;40;50;90
11/2022;45;50;95
10/2022;45;50;95
09/2022;45;50;95
08/2022;45;50;95
07/2022;45;50;95
06/2022;45;50;95
05/2022;45;50;95
04/2022;45;50;100
03/2022;45;50;95
02/2022;45;50;95
01/2022;45;45;90
12/2021;41;48;89
11/2021;41;48;89
10/2021;40;44;84
09/2021;40;45;85
08/2021;44;44;88
07/2021;45;47;92
06/2021;44;48;92
05/2021;43;46;89
04/2021;42;45;87
03/2021;41;44;85
02/2021;41;43;84
01/2021;40;43;83
12/2020;42;42;84
11/2020;41;39;80
10/2020;43;39;82
09/2020;42;38;80
08/2020;46;40;86
07/2020;45;41;86
06/2020;44;41;85
05/2020;45;38;83
03/2020;46;37;83
12/2019;44;37;81
09/2019;48;34;82
06/2019;51;37;88
03/2019;46;35;81
12/2018;45;35;80
09/2018;44;34;78
06/2018;49;34;83
03/2018;41;31;72
12/2017;40;33;73
09/2017;45;39;84
06/2017;43;34;77
03/2017;41;29;70
12/2016;44;25;69
09/2016;49;29;78
06/2016;52;28;80
03/2016;47;31;78
12/2015;46;33;79
09/2015;44;30;74
06/2015;45;33;78
03/2015;47;31;78
12/2014;43;27;70
09/2014;39;26;65
06/2014;39;35;74
03/2014;38;33;71
12/2013;42;32;74
09/2013;41;33;74
06/2013;39;36;75
03/2013;38;30;68
12/2012;41;31;72
09/2012;40;28;68
06/2012;39;31;70
03/2012;42;29;71

