﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:089058&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1996;1865;1825;1448;14;2010
Girona;16;16;15;10;1;17
Lleida;23;23;23;16;0;23
Tarragona;20;19;19;14;0;20
Andalusia;209;153;152;79;6;215
Aragó;36;27;29;12;1;37
Astúries;2;2;2;2;0;2
Balears;5;5;5;4;0;5
Canàries;5;3;3;2;0;5
Cantàbria;2;2;2;1;0;2
Catella-la Manxa;28;21;23;10;1;29
Catella i Lleó;37;29;28;14;0;37
Comunitat Valenciana;21;19;20;7;1;22
Extremadura;27;18;19;5;0;27
Galícia;14;9;10;3;0;14
Madrid;18;15;15;7;0;18
Múrcia;18;14;13;6;2;20
Navarra;3;3;3;2;0;3
País Basc;4;2;4;2;0;4
La Rioja;2;2;2;0;1;3
Ceuta / Melilla;3;3;3;2;0;3
Estranger;80;50;48;27;22;102
Total;2569;2300;2263;1673;49;2618

