﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080425&lang=es
;Homes;Dones;Total
Dret;6;1;7
Magisteri;3;20;23
Ciències socials;40;55;95
Arts i humanitats;8;11;19
Informàtica;11;6;17
Enginyeries;26;2;28
Formació tècnica;75;15;90
Ciències;0;7;7
Arquitectura i construcció;7;5;12
Agricultura i veterinària;3;0;3
Salut i serveis socials;4;25;29
Altres serveis;6;20;26
Total;189;167;356

