﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Guixers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251116&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;3;0;0;0;4
Sense estudis;22;21;20;3;0;22
Primer grau;42;42;35;2;1;43
ESO,EGB, Batx. elemental;34;33;34;13;0;34
FP grau mitjà;10;9;9;8;0;10
FP grau superior;9;9;9;8;0;9
Batxillerat superior;14;13;13;5;0;14
Diplomatura;7;7;7;4;0;7
Llicenciatura i doctorat;7;7;7;3;0;7
Total;149;144;134;46;1;150

