﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Girona
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:170792
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;63,6;25,4;11,0;100
2007;64,0;25,7;10,2;100
2006;65,2;25,1;9,6;100
2005;66,0;24,2;9,8;100
2004;67,1;23,3;9,5;100
2003;67,0;23,9;9,1;100
2002;68,2;22,5;9,3;100
2001;68,3;22,5;9,2;100
2000;69,7;20,7;9,6;100

