﻿Població que viu a la llar. Per sexe edat i posició a la llar
Calella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080351&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;10;0;0;0;680;13;703
De 5 a 9 anys;0;8;0;0;0;580;15;603
De 10 a 14 anys;0;10;0;0;0;588;22;620
De 15 a 19 anys;4;16;5;3;3;700;33;764
De 20 a 24 anys;36;63;69;41;14;693;62;978
De 25 a 29 anys;82;91;244;166;28;460;85;1156
De 30 a 34 anys;120;76;214;451;37;183;51;1132
De 35 a 39 anys;96;56;103;655;68;95;40;1113
De 40 a 44 anys;77;27;92;616;86;45;32;975
De 45 a 49 anys;79;40;100;565;78;29;26;917
De 50 a 54 anys;92;35;124;484;72;20;20;847
De 55 a 59 anys;79;31;193;365;59;12;15;754
De 60 a 64 anys;84;23;265;202;29;8;20;631
De 65 a 69 anys;133;40;341;150;43;3;21;731
De 70 a 74 anys;151;35;310;84;28;0;17;625
De 75 a 79 anys;129;39;214;25;26;0;37;470
De 80 a 84 anys;95;26;89;8;15;0;37;270
De 85 anys i més;78;28;41;7;16;0;84;254
Total;1335;654;2404;3822;602;4096;630;13543

