﻿Población a 1 de enero. Por nacionalidad y sexo
Fuliola, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250962&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;520;539;1059;110;69;179;630;608;1238
2021;525;539;1064;110;73;183;635;612;1247
2020;525;560;1085;95;70;165;620;630;1250
2019;523;561;1084;96;68;164;619;629;1248
2018;524;541;1065;82;70;152;606;611;1217
2017;533;545;1078;91;68;159;624;613;1237
2016;536;558;1094;94;72;166;630;630;1260
2015;553;563;1116;100;75;175;653;638;1291
2014;548;565;1113;105;76;181;653;641;1294
2013;558;568;1126;105;69;174;663;637;1300
2012;572;579;1151;101;68;169;673;647;1320
2011;564;570;1134;92;60;152;656;630;1286
2010;549;579;1128;85;57;142;634;636;1270
2009;550;577;1127;64;48;112;614;625;1239
2008;557;573;1130;56;39;95;613;612;1225
2007;565;586;1151;57;33;90;622;619;1241
2006;580;585;1165;41;29;70;621;614;1235
2005;573;580;1153;33;18;51;606;598;1204
2004;586;598;1184;34;16;50;620;614;1234
2003;594;592;1186;26;15;41;620;607;1227
2002;605;604;1209;24;20;44;629;624;1253
2001;614;601;1215;21;15;36;635;616;1251
2000;624;614;1238;6;7;13;630;621;1251

