﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170470
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;105;75;180
De 1900 a 1920;66;30;96
De 1921 a 1940;24;18;39
De 1941 a 1950;57;21;78
De 1951 a 1960;36;33;69
De 1961 a 1970;216;159;378
De 1971 a 1980;1080;3723;4803
De 1981 a 1990;1749;5904;7653
De 1991 a 2000;432;594;1026
De 2001 a 2010;732;711;1443
De 2011 a 2020;75;231;306
No hi consta;81;201;282
Total;4662;11703;16362

