﻿Coneixement del català dels ocupats per professió (CCO94)
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080207
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;425;419;377;389;253;6
Científics i intel·lectuals;316;312;291;302;244;4
Tècnics i prof. de suport;433;430;400;407;306;3
Empleats administratius;273;271;249;257;198;2
Serveis i venedors;252;249;228;228;149;3
Act. agràries i pesqueres;29;29;28;28;23;0
Indústria i construcció;309;306;262;266;153;3
Instal. ,maquinària, muntadors;179;177;158;164;90;2
Treballadors no qualificats;153;141;116;118;57;12
Forces armades;6;6;6;6;6;0
Total;2375;2340;2115;2165;1479;35

