﻿Cadastre immobiliari urbà
Anoia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:06&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;93714;6280302;67016
2021;..;93474;6248994;66853
2020;..;93271;6228589;66779
2019;..;93144;6236468;66955
2018;..;92461;6192592;66975
2017;..;92318;6130304;66404
2016;..;92263;6173188;66909
2015;..;91930;6085145;66193
2014;..;91817;6139158;66863
2013;..;91448;6664947;72882
2012;..;90985;6636248;72938
2011;..;90296;6451263;71446
2010;..;88150;6333958;71854
2009;..;86804;5208870;60007
2008;..;83208;4979160;59840
2007;..;80374;3660638;45545
2006;..;78339;3502256;44706

