﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Pol de Mar
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082359&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;640;330;30;0;0;1000
Curs 2021/22;660;315;25;5;0;1010
Curs 2020/21;635;340;40;5;0;1025
Curs 2019/20;590;335;35;5;0;970
Curs 2018/19;590;315;35;10;10;965
Curs 2017/18;555;265;30;10;15;875
Curs 2016/17;525;200;20;5;5;755
Curs 2015/16;480;120;15;5;0;615
Curs 2014/15;435;55;0;0;0;490
Curs 2013/14;440;60;0;0;0;500
Curs 2012/13;445;50;0;0;0;495
Curs 2011/12;470;30;0;0;0;500

