﻿RFDB i RFDB per habitant
Pont de Suert, el
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:251734
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);35810;15167;82,6
2020;34724;15024;85,6
2019;35937;16082;87,1
2018;33099;14811;84,7
2017;34852;15450;89,5
2016;34679;15207;89,5
2015;34977;15145;91,0
2014;33995;14521;90,7
2013;35057;14721;93,0
2012;35014;14332;90,5
2011;37032;14907;89,4
2010;38785;15590;92,9

