﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Mollerussa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:251370&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;1;0;0;1;1;0;0;3
1995;0;2;3;0;4;1;1;0;4;0;15
1994;1;1;2;1;2;1;4;1;2;0;15
1993;0;0;0;0;1;0;1;1;3;0;6
1992;0;0;0;1;2;2;3;2;0;0;10
1991;2;1;0;0;0;1;4;5;4;0;17
1990-81;13;9;13;2;13;4;19;18;32;0;123
1980-71;21;12;18;10;21;6;44;70;45;0;247
1970-61;28;13;27;8;18;4;61;59;46;0;264
1960-51;14;8;6;4;12;3;38;33;24;1;143
1950-41;3;2;2;0;6;1;13;5;3;0;35
1940-31;0;1;2;0;0;0;1;0;0;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;82;49;73;27;79;23;190;195;163;1;882

